#  Jordana, J., Fernández‐i‐Marín, X., & Bianculli, A. C. (2018). Agency proliferation and the globalization of the regulatory state: Introducing a data set on the institutional features of regulatory agencies. Regulation & Governance. 
#  Institutional characteristics of Regulatory Agencies in 2010. 
"Institution";"Coverage";"Cluster";"Dimension";"score"
"Superintendence of Banks";"Dominican Republic :: Financial Services";"#3 Mimetic";"Regulatory capabilities";-1.2
"National Energy Commission";"Dominican Republic :: Gas - Nuclear Safety and Radiological Protection";"#6 Responsible";"Regulatory capabilities";-0.45
"Superintendence of Health and occupational risks";"Dominican Republic :: Health Services - Work Safety";"#5 Autonomous";"Regulatory capabilities";-0.55
"Superintendence of Pensions";"Dominican Republic :: Pensions";"#6 Responsible";"Regulatory capabilities";-0.26
"Superintendence of Securities";"Dominican Republic :: Securities and Exchange";"#5 Autonomous";"Regulatory capabilities";-0.27
"Dominican Institute of Telecomunications";"Dominican Republic :: Telecommunications";"#3 Mimetic";"Regulatory capabilities";0.95
"Central Bank of Ecuador";"Ecuador :: Central Bank";"#1 Ideal";"Regulatory capabilities";0.41
"Superintendence of Telecommunications";"Ecuador :: Telecommunications";"#6 Responsible";"Regulatory capabilities";0.63
"National Electricity Council";"Ecuador :: Electricity";"#1 Ideal";"Regulatory capabilities";0.27
"Superintendence of Banking and Insurance";"Ecuador :: Financial Services - Insurance - Pensions";"#2 Constrained";"Regulatory capabilities";-0.1
"Superintendence of Companies";"Ecuador :: Securities and Exchange";"#1 Ideal";"Regulatory capabilities";0.19
"Superintendence of Financial System";"El Salvador :: Central Bank";"#1 Ideal";"Regulatory capabilities";0.49
"Competition Superintendence of El Salvador";"El Salvador :: Competition";"#2 Constrained";"Regulatory capabilities";-0.06
"General Superintendency of Electricity and Telecommunications";"El Salvador :: Electricity - Telecommunications";"#1 Ideal";"Regulatory capabilities";0.62
"Superintendent of Financial System";"El Salvador :: Financial Services - Insurance";"#2 Constrained";"Regulatory capabilities";0.1
"Superintendence of Securities";"El Salvador :: Securities and Exchange";"#1 Ideal";"Regulatory capabilities";0.28
"Superintendency of Pension";"El Salvador :: Pensions";"#5 Autonomous";"Regulatory capabilities";-0.07
"Bank of Guatemala";"Guatemala :: Central Bank";"#1 Ideal";"Regulatory capabilities";0.27
"National Electric Energy Commission";"Guatemala :: Electricity";"#1 Ideal";"Regulatory capabilities";0.83
"Superintendency of Banks";"Guatemala :: Financial Services - Insurance - Securities and Exchange";"#1 Ideal";"Regulatory capabilities";-0.06
"Superintendence of Telecommunications";"Guatemala :: Telecommunications";"#5 Autonomous";"Regulatory capabilities";0.36
"Central Bank of Honduras";"Honduras :: Central Bank";"#1 Ideal";"Regulatory capabilities";0.28
"National Commission of Banks and insurance";"Honduras :: Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";"Regulatory capabilities";0.17
"National Telecommunications Commission";"Honduras :: Telecommunications";"#1 Ideal";"Regulatory capabilities";0.48
"Regulatory Authority for the Drinking Water and Sanitation";"Honduras :: Water";"#2 Constrained";"Regulatory capabilities";-0.3
"Bank of Mexico";"Mexico :: Central Bank";"#1 Ideal";"Regulatory capabilities";0.27
"Federal Competition Commission";"Mexico :: Competition";"#1 Ideal";"Regulatory capabilities";-0.25
"Energy Regulatory Commission";"Mexico :: Electricity - Gas";"#1 Ideal";"Regulatory capabilities";0.28
"Federal Attorney for Environmental Protection";"Mexico :: Environment";"#5 Autonomous";"Regulatory capabilities";0.21
"National Banking and Securities Commission";"Mexico :: Financial Services - Insurance - Securities and Exchange";"#1 Ideal";"Regulatory capabilities";0.23
"National Commission for the Pension System";"Mexico :: Pensions";"#6 Responsible";"Regulatory capabilities";0.29
"Federal Commission for the Protection against Sanitary Risk";"Mexico :: Food Safety - Pharmaceuticals";"#2 Constrained";"Regulatory capabilities";0.04
"National Medical Arbitration Commission";"Mexico :: Health Services";"#2 Constrained";"Regulatory capabilities";-0.85
"Federal Telecommunications Commission";"Mexico :: Telecommunications";"#1 Ideal";"Regulatory capabilities";0.2
"National Water Commission";"Mexico :: Water";"#1 Ideal";"Regulatory capabilities";0.74
"National Regulatory Agency for Telecommunication ";"Morocco :: Postal Services - Telecommunications";"#6 Responsible";"Regulatory capabilities";0.44
"Bank of Algeria";"Algeria :: Central Bank - Financial Services";"#3 Mimetic";"Regulatory capabilities";0.28
"Central Bank of Tunisia";"Tunisia :: Central Bank - Financial Services";"#2 Constrained";"Regulatory capabilities";0.77
"Central Bank of Egypt";"Egypt :: Central Bank - Financial Services";"#4 Dependent";"Regulatory capabilities";0.77
"Central Bank of Syria";"Syrian Arab Republic :: Central Bank - Financial Services - Insurance";"#3 Mimetic";"Regulatory capabilities";0.3
"Central Bank of Iran";"Iran, Islamic Republic of :: Central Bank";"#4 Dependent";"Regulatory capabilities";-0.93
"Central Bank of the Republic of Turkey";"Turkey :: Central Bank";"#4 Dependent";"Regulatory capabilities";-0.99
"Central Bank of United Arab Emirates";"United Arab Emirates :: Central Bank - Financial Services - Securities and Exchange";"#3 Mimetic";"Regulatory capabilities";0.76
"Central Bank of Yemen";"Yemen :: Central Bank - Financial Services";"#3 Mimetic";"Regulatory capabilities";-0.06
"Central Bank of Kuwait";"Kuwait :: Central Bank - Financial Services";"#4 Dependent";"Regulatory capabilities";-0.96
"Central Bank of Iraq";"Iraq :: Central Bank - Financial Services";"#3 Mimetic";"Regulatory capabilities";-0.1
"Saudi Arabian Monetary Agency";"Saudi Arabia :: Central Bank - Financial Services - Insurance";"#4 Dependent";"Regulatory capabilities";-0.66
"Bank of Israel";"Israel :: Central Bank - Financial Services";"#6 Responsible";"Regulatory capabilities";-0.65
"State Bank of Pakistan";"Pakistan :: Central Bank - Financial Services";"#6 Responsible";"Regulatory capabilities";1.02
"Central Bank of Afghanistan";"Afghanistan :: Central Bank";"#3 Mimetic";"Regulatory capabilities";0.18
"Central Bank of Spain";"Spain :: Central Bank - Financial Services";"#1 Ideal";"Regulatory capabilities";0.75
"National Competition Commission";"Spain :: Competition";"#2 Constrained";"Regulatory capabilities";0.05
"National Energy Commission";"Spain :: Electricity - Gas";"#6 Responsible";"Regulatory capabilities";0.8
"Public Pension Agency";"Saudi Arabia :: Pensions";"#4 Dependent";"Regulatory capabilities";-2.42
"Stock Exchange and Surveillance Commission";"Algeria :: Securities and Exchange";"#3 Mimetic";"Regulatory capabilities";0.73
"Egyptian Financial Supervisory Authority";"Egypt :: Insurance - Securities and Exchange";"#2 Constrained";"Regulatory capabilities";-0.08
"Iraq Securities Commission";"Iraq :: Securities and Exchange";"#4 Dependent";"Regulatory capabilities";-1.36
"Central Bank of Nicaragua";"Nicaragua :: Central Bank";"#1 Ideal";"Regulatory capabilities";0.42
"Superintendency of Banks and Other Financial Institutions";"Nicaragua :: Financial Services - Insurance - Securities and Exchange";"#1 Ideal";"Regulatory capabilities";0.28
"Nicaraguan Energy Institute";"Nicaragua :: Electricity - Gas";"#1 Ideal";"Regulatory capabilities";0.99
"Nicaraguan Institute of Telecommunications and Post";"Nicaragua :: Postal Services - Telecommunications";"#5 Autonomous";"Regulatory capabilities";0.77
"Nicaraguan Institute of Aqueducts and Sewerage";"Nicaragua :: Water";"#2 Constrained";"Regulatory capabilities";0.99
"Consumer Protection and Competition Authority";"Panama :: Competition";"#2 Constrained";"Regulatory capabilities";0.03
"National Authority for Public Services";"Panama :: Electricity - Telecommunications - Water";"#1 Ideal";"Regulatory capabilities";0.36
"National Environmental Authority";"Panama :: Environment";"#1 Ideal";"Regulatory capabilities";0.3
"Superintendency of Banks of Panama";"Panama :: Financial Services";"#2 Constrained";"Regulatory capabilities";-0.54
"Superintendence of Insurance and Reinsurance";"Panama :: Insurance";"#2 Constrained";"Regulatory capabilities";0.03
"National Securities Commission";"Panama :: Pensions - Securities and Exchange";"#1 Ideal";"Regulatory capabilities";0.16
"Central Bank of Paraguay";"Paraguay :: Central Bank";"#1 Ideal";"Regulatory capabilities";0.8
"Superintendency of Banks";"Paraguay :: Financial Services";"#4 Dependent";"Regulatory capabilities";-0.83
"Superintendency of Insurance of Paraguay";"Paraguay :: Insurance";"#6 Responsible";"Regulatory capabilities";-0.06
"Spanish Agency for Drugs and Health Care Products";"Spain :: Pharmaceuticals";"#6 Responsible";"Regulatory capabilities";0.23
"National Securities Commission";"Paraguay :: Securities and Exchange";"#1 Ideal";"Regulatory capabilities";0.01
"National Telecommunications Commission";"Venezuela, Bolivarian Republic of :: Telecommunications";"#6 Responsible";"Regulatory capabilities";0.03
"Central Reserve Bank of Peru";"Peru :: Central Bank";"#1 Ideal";"Regulatory capabilities";0.04
"Commission of the Telecommunications Market";"Spain :: Telecommunications";"#1 Ideal";"Regulatory capabilities";0.8
"National Institute for the Defense of Competition and Protection of Intellectual Property";"Peru :: Competition";"#1 Ideal";"Regulatory capabilities";0.32
"Energy and Mining Investment Supervisory Agency";"Peru :: Electricity - Gas";"#1 Ideal";"Regulatory capabilities";0.28
"Superintendency of Banking and Insurance";"Peru :: Financial Services - Insurance - Pensions";"#5 Autonomous";"Regulatory capabilities";-0.08
"National Supervisory Commission for Companies and Securities";"Peru :: Securities and Exchange";"#1 Ideal";"Regulatory capabilities";0.31
"Supervisory Agency for Private Investment in Telecommunications";"Peru :: Telecommunications";"#1 Ideal";"Regulatory capabilities";0.65
"National Superintendence of Sanitation Services";"Peru :: Water";"#2 Constrained";"Regulatory capabilities";1.18
"Central Bank of Uruguay";"Uruguay :: Central Bank - Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";"Regulatory capabilities";0.42
"Regulatory Unit of Energy and Water Services";"Uruguay :: Electricity - Gas - Water";"#2 Constrained";"Regulatory capabilities";1.24
"Communication Services Regulatory Agency";"Uruguay :: Postal Services - Telecommunications";"#1 Ideal";"Regulatory capabilities";0.14
"Central Bank of Venezuela";"Venezuela, Bolivarian Republic of :: Central Bank";"#1 Ideal";"Regulatory capabilities";0.27
"National Agency of Food Security and Nutrition";"Spain :: Food Safety";"#6 Responsible";"Regulatory capabilities";-0.94
"Superintendence for the Promotion and Protection of Free Competition";"Venezuela, Bolivarian Republic of :: Competition";"#5 Autonomous";"Regulatory capabilities";-0.62
"National Gas Entity";"Venezuela, Bolivarian Republic of :: Gas";"#2 Constrained";"Regulatory capabilities";-0.6
"National Commission of Stock Market";"Spain :: Securities and Exchange";"#1 Ideal";"Regulatory capabilities";-0.16
"Superintendence of Banking Sector Institutions ";"Venezuela, Bolivarian Republic of :: Financial Services";"#6 Responsible";"Regulatory capabilities";0.27
"Superintendency of Insurance";"Venezuela, Bolivarian Republic of :: Insurance";"#5 Autonomous";"Regulatory capabilities";0.05
"Energy Services Regulatory Authority";"Portugal :: Electricity - Gas";"#6 Responsible";"Regulatory capabilities";-0.05
"Insurance Institute of Portugal";"Portugal :: Insurance - Pensions";"#1 Ideal";"Regulatory capabilities";0.26
"National Hygiene Institute";"Venezuela, Bolivarian Republic of :: Food Safety - Health Services - Pharmaceuticals";"#2 Constrained";"Regulatory capabilities";-0.21
"National Authority of Comunications";"Portugal :: Postal Services - Telecommunications";"#5 Autonomous";"Regulatory capabilities";0.58
"National Superintendency of Securities ";"Venezuela, Bolivarian Republic of :: Securities and Exchange";"#5 Autonomous";"Regulatory capabilities";0.4
"National Institute of Prevention, Health and Safety";"Venezuela, Bolivarian Republic of :: Work Safety";"#3 Mimetic";"Regulatory capabilities";-0.59
"Portuguese Agency of Environment";"Portugal :: Environment";"#3 Mimetic";"Regulatory capabilities";-0.39
"Bank of Japan";"Japan :: Central Bank";"#2 Constrained";"Regulatory capabilities";0.4
"Regulatory Authority of Health";"Portugal :: Health Services";"#1 Ideal";"Regulatory capabilities";0.33
"Japan Fair Trade Commission";"Japan :: Competition";"#2 Constrained";"Regulatory capabilities";0.83
"Competition Authority";"Portugal :: Competition";"#1 Ideal";"Regulatory capabilities";0.65
"Agency for Natural Resources and Energy";"Japan :: Electricity - Gas";"#6 Responsible";"Regulatory capabilities";0.03
"Food Safety Commission";"Japan :: Food Safety";"#2 Constrained";"Regulatory capabilities";-1.31
"National Authority of Medicines and Health Products";"Portugal :: Pharmaceuticals";"#1 Ideal";"Regulatory capabilities";0.75
"Securities and Exchange Surveillance Commission";"Japan :: Securities and Exchange";"#2 Constrained";"Regulatory capabilities";-1.01
"Telecommunications Business Dispute Settlement Commission";"Japan :: Telecommunications";"#2 Constrained";"Regulatory capabilities";-0.56
"Bank of Korea";"Korea, Republic of :: Central Bank";"#3 Mimetic";"Regulatory capabilities";-0.79
"Commission of the Real State Securities Market";"Portugal :: Securities and Exchange";"#1 Ideal";"Regulatory capabilities";0.09
"Bank of Portugal";"Portugal :: Central Bank - Financial Services";"#1 Ideal";"Regulatory capabilities";0.71
"Korea Fair Trade Commission";"Korea, Republic of :: Competition";"#2 Constrained";"Regulatory capabilities";-1.17
"Office of Gas and Electricity Markets";"United Kingdom :: Electricity - Gas";"#2 Constrained";"Regulatory capabilities";0.13
"Financial Services Commission";"Korea, Republic of :: Financial Services - Insurance - Pensions - Securities and Exchange";"#4 Dependent";"Regulatory capabilities";-0.17
"Korean Food and Drug Administration";"Korea, Republic of :: Food Safety - Pharmaceuticals";"#4 Dependent";"Regulatory capabilities";-0.13
"Korea Communications Standards Commission";"Korea, Republic of :: Telecommunications";"#4 Dependent";"Regulatory capabilities";-2.41
"Korea Occupational Safety & Health Agency";"Korea, Republic of :: Work Safety";"#4 Dependent";"Regulatory capabilities";-0.75
"Reserve Bank of Australia";"Australia :: Central Bank";"#1 Ideal";"Regulatory capabilities";0.38
"Australia Competition and Consumer Commission";"Australia :: Competition";"#6 Responsible";"Regulatory capabilities";0.46
"Australian Energy Regulator";"Australia :: Electricity - Gas";"#2 Constrained";"Regulatory capabilities";0.64
"Australian Prudential Regulatory Authority";"Australia :: Financial Services - Insurance - Pensions";"#2 Constrained";"Regulatory capabilities";-1.25
"Food Standards Australia New Zealand";"Australia :: Food Safety";"#6 Responsible";"Regulatory capabilities";-0.59
"Nederlandse Mededingingsautoriteit";"Netherlands :: Competition";"#2 Constrained";"Regulatory capabilities";-0.18
"Eenergiekamer";"Netherlands :: Electricity - Gas";"#2 Constrained";"Regulatory capabilities";-0.16
"Therapeutic Goods Administration";"Australia :: Pharmaceuticals";"#6 Responsible";"Regulatory capabilities";-0.42
"Australian Securities and Investment Commission";"Australia :: Financial Services - Securities and Exchange";"#1 Ideal";"Regulatory capabilities";0.3
"Australian Communications and Media Authority";"Australia :: Telecommunications";"#6 Responsible";"Regulatory capabilities";-0.15
"National Water Commission";"Australia :: Water";"#2 Constrained";"Regulatory capabilities";-1.44
"Health Care Inspectorate";"Netherlands :: Health Services";"#6 Responsible";"Regulatory capabilities";0.32
"Comcare";"Australia :: Work Safety";"#4 Dependent";"Regulatory capabilities";-0.61
"The People's Bank of China ";"China :: Central Bank";"#4 Dependent";"Regulatory capabilities";-0.77
"State Administration for Industry & Commerce ";"China :: Competition";"#6 Responsible";"Regulatory capabilities";0.71
"State Electricity Regulatory Commission";"China :: Electricity";"#3 Mimetic";"Regulatory capabilities";1.17
"China Banking Regulatory Commission";"China :: Financial Services";"#3 Mimetic";"Regulatory capabilities";0.22
"State Food and Drug Administration";"China :: Food Safety - Pharmaceuticals";"#3 Mimetic";"Regulatory capabilities";0.3
"Chinese Center for Disease Control and Prevention";"China :: Health Services";"#3 Mimetic";"Regulatory capabilities";-1.29
"China Insurance Regulatory Commission ";"China :: Insurance";"#3 Mimetic";"Regulatory capabilities";0.29
"State Post Bureau";"China :: Postal Services";"#3 Mimetic";"Regulatory capabilities";-0.19
"Financial Services Authority";"United Kingdom :: Financial Services - Insurance - Securities and Exchange";"#1 Ideal";"Regulatory capabilities";0.1
"China Securities Regulatory Commission";"China :: Securities and Exchange";"#2 Constrained";"Regulatory capabilities";-0.71
"State Administration of Work Safety ";"China :: Work Safety";"#4 Dependent";"Regulatory capabilities";-0.41
"Office of Fair Trading";"United Kingdom :: Competition";"#1 Ideal";"Regulatory capabilities";0.28
"Health and Safety Executive";"United Kingdom :: Work Safety - Nuclear Safety and Radiological Protection";"#6 Responsible";"Regulatory capabilities";0.32
"Water Services Regulation Authority ";"United Kingdom :: Water";"#1 Ideal";"Regulatory capabilities";0.3
"Office of Communications";"United Kingdom :: Telecommunications";"#1 Ideal";"Regulatory capabilities";0.1
"Medicines and Health Care Products Regulatory Agency";"United Kingdom :: Pharmaceuticals";"#1 Ideal";"Regulatory capabilities";0.63
"Turkish Competition Authority";"Turkey :: Competition";"#2 Constrained";"Regulatory capabilities";0.16
"Energy Market Regulatory Authority";"Turkey :: Electricity - Gas";"#3 Mimetic";"Regulatory capabilities";0.72
"Banking Regulation and Supervision Agency";"Turkey :: Financial Services";"#1 Ideal";"Regulatory capabilities";0.58
"Capital Markets Board of Turkey ";"Turkey :: Securities and Exchange";"#2 Constrained";"Regulatory capabilities";-0.17
"Information and Communication Technologies Authority";"Turkey :: Telecommunications";"#4 Dependent";"Regulatory capabilities";-0.63
"The Pensions Regulator";"United Kingdom :: Pensions";"#6 Responsible";"Regulatory capabilities";0.29
"Care Quality Commission";"United Kingdom :: Health Services";"#6 Responsible";"Regulatory capabilities";0.27
"Food Standards Agency";"United Kingdom :: Food Safety";"#6 Responsible";"Regulatory capabilities";0.29
"Environment Agency";"United Kingdom :: Environment";"#6 Responsible";"Regulatory capabilities";0.26
"Postal Services Commission";"United Kingdom :: Postal Services";"#6 Responsible";"Regulatory capabilities";-0.82
"Bank of England";"United Kingdom :: Central Bank";"#1 Ideal";"Regulatory capabilities";0.74
"Norwegian Labour Inspection Authority";"Norway :: Work Safety";"#2 Constrained";"Regulatory capabilities";0.28
"Norwegian Water Resources and Energy Directorate";"Norway :: Electricity - Water";"#1 Ideal";"Regulatory capabilities";0.32
"Norwegian Post and Telecommunications Authority";"Norway :: Postal Services - Telecommunications";"#1 Ideal";"Regulatory capabilities";0.66
"Financial Supervisory Authority of Norway";"Norway :: Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";"Regulatory capabilities";0.16
"Norwegian Pollution Control Authority";"Norway :: Environment";"#5 Autonomous";"Regulatory capabilities";0.22
"Norwegian Food Safety Authority";"Norway :: Food Safety";"#5 Autonomous";"Regulatory capabilities";0.28
"Norwegian Petroleum Directorate";"Norway :: Gas";"#5 Autonomous";"Regulatory capabilities";-0.24
"Norwegian Board of Health";"Norway :: Health Services";"#5 Autonomous";"Regulatory capabilities";-0.41
"Norwegian Medicines Agency";"Norway :: Pharmaceuticals";"#5 Autonomous";"Regulatory capabilities";0.72
"Norwegian Competition Authority";"Norway :: Competition";"#6 Responsible";"Regulatory capabilities";0.31
"Norges Bank";"Norway :: Central Bank";"#1 Ideal";"Regulatory capabilities";0.74
"The Federal Network Agency";"Germany :: Electricity - Gas - Postal Services - Telecommunications";"#1 Ideal";"Regulatory capabilities";0.72
"Federal Financial Supervisory Authority";"Germany :: Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";"Regulatory capabilities";0.04
"Federal Cartel Office";"Germany :: Competition";"#6 Responsible";"Regulatory capabilities";0.25
"German Federal Bank";"Germany :: Central Bank";"#2 Constrained";"Regulatory capabilities";0.53
"Federal Environment Agency";"Germany :: Environment";"#5 Autonomous";"Regulatory capabilities";-0.99
"The Federal Office of Consumer Protection and Food Safety ";"Germany :: Food Safety";"#5 Autonomous";"Regulatory capabilities";0.24
"Federal Institute for Drugs and Medical Devices";"Germany :: Pharmaceuticals";"#5 Autonomous";"Regulatory capabilities";0.31
"Regulatory Authority for Electricity and Gas ";"Italy :: Electricity - Gas";"#6 Responsible";"Regulatory capabilities";1.2
"Chilean Pensions Supervisor";"Chile :: Pensions";"#5 Autonomous";"Regulatory capabilities";0.67
"Bank of Italy";"Italy :: Central Bank - Financial Services";"#1 Ideal";"Regulatory capabilities";0.49
"National Commission of Supervision of Water Resources";"Italy :: Water";"#1 Ideal";"Regulatory capabilities";0.63
"Authority for Communications ";"Italy :: Telecommunications";"#1 Ideal";"Regulatory capabilities";0.68
"National Commission for the Securities and Exchange";"Italy :: Securities and Exchange";"#6 Responsible";"Regulatory capabilities";0.22
"Italian Medicines Agency";"Italy :: Pharmaceuticals";"#1 Ideal";"Regulatory capabilities";0.26
"Pensions Fund Supervision Commission";"Italy :: Pensions";"#1 Ideal";"Regulatory capabilities";-0.13
"Institute for the Supervision of Private Insurance and Collective Interests";"Italy :: Insurance";"#1 Ideal";"Regulatory capabilities";0.04
"The Institute for Environmental Protection and Research";"Italy :: Environment";"#2 Constrained";"Regulatory capabilities";-0.24
"Antitrust Authority";"Italy :: Competition";"#1 Ideal";"Regulatory capabilities";0.18
"Central Bank of Luxembourg";"Luxembourg :: Central Bank";"#1 Ideal";"Regulatory capabilities";0.41
"Regulation Institute of Luxembourg";"Luxembourg :: Electricity - Gas - Postal Services - Telecommunications";"#1 Ideal";"Regulatory capabilities";0.39
"Inssurance Commissioner";"Luxembourg :: Insurance - Pensions";"#2 Constrained";"Regulatory capabilities";0.24
"Committee on Financial Sector Supervision";"Luxembourg :: Financial Services - Securities and Exchange";"#1 Ideal";"Regulatory capabilities";0.04
"Organization for Security and quality of the food chain ";"Luxembourg :: Food Safety";"#6 Responsible";"Regulatory capabilities";-0.42
"Labour and Mines Inspectorate";"Luxembourg :: Work Safety";"#6 Responsible";"Regulatory capabilities";0.37
"Reserve Bank of New Zealand";"New Zealand :: Central Bank - Financial Services - Insurance";"#1 Ideal";"Regulatory capabilities";0.44
"Commerce Commission";"New Zealand :: Competition - Gas - Telecommunications";"#2 Constrained";"Regulatory capabilities";0.02
"Electricity Authority";"New Zealand :: Electricity";"#6 Responsible";"Regulatory capabilities";0.58
"Environmental Protection Authority";"New Zealand :: Environment";"#2 Constrained";"Regulatory capabilities";-1.19
"New Zealand Food Safety Authority";"New Zealand :: Food Safety";"#4 Dependent";"Regulatory capabilities";-0.44
"New Zealand Medicines and Medical Devices Safety Authority";"New Zealand :: Pharmaceuticals";"#2 Constrained";"Regulatory capabilities";-0.43
"Securities Commission";"New Zealand :: Securities and Exchange";"#6 Responsible";"Regulatory capabilities";-0.58
"National Bank of Sweden";"Sweden :: Central Bank";"#6 Responsible";"Regulatory capabilities";0.41
"Swedish Financial Supervisory Authority";"Sweden :: Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";"Regulatory capabilities";0.63
"Swedish Post and Telecom Agency ";"Sweden :: Postal Services - Telecommunications";"#1 Ideal";"Regulatory capabilities";0.33
"Swedish Work Environment Authority";"Sweden :: Work Safety";"#2 Constrained";"Regulatory capabilities";0.28
"Financial Market Authority ";"Austria :: Financial Services - Insurance - Pensions - Securities and Exchange";"#2 Constrained";"Regulatory capabilities";0.03
"Telecommunications Control Commission";"Austria :: Telecommunications";"#6 Responsible";"Regulatory capabilities";0.4
"Austrian Communications Authority";"Austria :: Telecommunications";"#2 Constrained";"Regulatory capabilities";-1.26
"Austrian Regulatory Authority for Broadcasting and Telecommunications ";"Austria :: Postal Services - Telecommunications";"#6 Responsible";"Regulatory capabilities";0.03
"Post Control Commission";"Austria :: Postal Services";"#6 Responsible";"Regulatory capabilities";-0.59
"Austrian Federal Office for Safety in Health Care ";"Austria :: Pharmaceuticals";"#3 Mimetic";"Regulatory capabilities";-0.28
"Austrian Medicines and Medical Devices Agency";"Austria :: Food Safety - Health Services - Pharmaceuticals";"#6 Responsible";"Regulatory capabilities";1.07
"Agency for Health and Food Safety";"Austria :: Food Safety - Health Services";"#6 Responsible";"Regulatory capabilities";0.01
"Federal Environment Agency ";"Austria :: Environment";"#6 Responsible";"Regulatory capabilities";0.04
"Federal Competition Authority ";"Austria :: Competition";"#2 Constrained";"Regulatory capabilities";0.02
"Energie-Control Austria";"Austria :: Electricity - Gas";"#6 Responsible";"Regulatory capabilities";0.82
"Austrian National Bank ";"Austria :: Central Bank";"#6 Responsible";"Regulatory capabilities";0.42
"Belgian Institute for Postal Services and Telecommunications";"Belgium :: Postal Services - Telecommunications";"#1 Ideal";"Regulatory capabilities";0.02
"Banking Finance and Insurance Commission";"Belgium :: Financial Services - Insurance - Pensions - Securities and Exchange";"#6 Responsible";"Regulatory capabilities";-0.1
"Commission for Regulation of Electricity and Gas";"Belgium :: Electricity - Gas";"#2 Constrained";"Regulatory capabilities";0.4
"Federal Agency for the Safety of the Food Chain";"Belgium :: Food Safety";"#6 Responsible";"Regulatory capabilities";-0.61
"Belgian Interregional Environment Agency";"Belgium :: Environment";"#4 Dependent";"Regulatory capabilities";-0.95
"National Bank of Belgium";"Belgium :: Central Bank";"#2 Constrained";"Regulatory capabilities";0.26
"Health and Safety Authority";"Ireland :: Health Services - Work Safety";"#2 Constrained";"Regulatory capabilities";-0.6
"Enviromental Protection Agency";"Ireland :: Environment - Water";"#3 Mimetic";"Regulatory capabilities";-0.45
"Commission for Communicatiosn Regulation";"Ireland :: Postal Services - Telecommunications";"#6 Responsible";"Regulatory capabilities";-0.11
"Irish Medicines Board";"Ireland :: Pharmaceuticals";"#1 Ideal";"Regulatory capabilities";0.02
"Pensions Board";"Ireland :: Pensions";"#6 Responsible";"Regulatory capabilities";0.01
"Commission for Energy Regulation";"Ireland :: Electricity - Gas";"#6 Responsible";"Regulatory capabilities";0.03
"The Competition Authority";"Ireland :: Competition";"#2 Constrained";"Regulatory capabilities";0.04
"Food Safety Authority of Ireland";"Ireland :: Food Safety";"#2 Constrained";"Regulatory capabilities";0.03
"Central Bank of Ireland";"Ireland :: Central Bank - Financial Services - Insurance - Securities and Exchange";"#1 Ideal";"Regulatory capabilities";0.39
"The Medical Products Agency";"Sweden :: Pharmaceuticals";"#1 Ideal";"Regulatory capabilities";0.07
"The National Board of Health and Welfare ";"Sweden :: Health Services";"#1 Ideal";"Regulatory capabilities";0.08
"Swedish Energy Agency";"Sweden :: Electricity - Gas";"#1 Ideal";"Regulatory capabilities";0.42
"National Food Administration";"Sweden :: Food Safety";"#1 Ideal";"Regulatory capabilities";0.22
"Swiss National Bank";"Switzerland :: Central Bank";"#1 Ideal";"Regulatory capabilities";0.75
"Competition Commission";"Switzerland :: Competition";"#6 Responsible";"Regulatory capabilities";0.39
"Swiss Federal Electricity";"Switzerland :: Electricity";"#6 Responsible";"Regulatory capabilities";0.08
"The Federal Office for the Environment";"Switzerland :: Environment";"#6 Responsible";"Regulatory capabilities";0.03
"Swiss Financial Market Supervisory Authority ";"Switzerland :: Financial Services - Insurance - Securities and Exchange";"#1 Ideal";"Regulatory capabilities";0.39
"Swiss Agency for Therapeutic Products";"Switzerland :: Pharmaceuticals";"#1 Ideal";"Regulatory capabilities";0.03
"Federal Coordination Commission for Occupational Safety";"Switzerland :: Work Safety";"#2 Constrained";"Regulatory capabilities";-1.16
"Denmark National Bank";"Denmark :: Central Bank";"#6 Responsible";"Regulatory capabilities";0.46
"Danish Energy Regulatory Authority";"Denmark :: Electricity - Gas";"#2 Constrained";"Regulatory capabilities";0.37
"Danish Competition and Consumer Authority";"Denmark :: Competition";"#1 Ideal";"Regulatory capabilities";0.06
"Environmental Protection Agency";"Denmark :: Environment";"#1 Ideal";"Regulatory capabilities";0.01
"Federal Communications Commission";"Switzerland :: Telecommunications";"#2 Constrained";"Regulatory capabilities";0.13
"The Supervisory Diamond";"Denmark :: Financial Services - Insurance - Pensions - Securities and Exchange";"#6 Responsible";"Regulatory capabilities";0.39
"Danish Working Environment Authority";"Denmark :: Work Safety";"#2 Constrained";"Regulatory capabilities";0.02
"National IT and Telecom Agency";"Denmark :: Telecommunications";"#2 Constrained";"Regulatory capabilities";-0.38
"Danish Medicines Agency";"Denmark :: Pharmaceuticals";"#6 Responsible";"Regulatory capabilities";0.23
"National Board of Health";"Denmark :: Health Services";"#6 Responsible";"Regulatory capabilities";0
