#  Jordana, J., Fernández‐i‐Marín, X., & Bianculli, A. C. (2018). Agency proliferation and the globalization of the regulatory state: Introducing a data set on the institutional features of regulatory agencies. Regulation & Governance. 
"Institution";"Coverage";"Cluster";"Managerial autonomy";"Political independence";"Public accountability";"Regulatory capabilities"
"Superintendence of Health";"Chile :: Health Services";"#5 Autonomous";0.29;-0.42;0.09;0.39
"Superintendence of Health Services";"Argentina :: Health Services";"#5 Autonomous";0.84;-0.47;0.62;0.27
"Superintendence of Health and occupational risks";"Dominican Republic :: Health Services - Work Safety";"#5 Autonomous";0.69;-0.37;0.37;-0.55
"Superintendence of Insurance";"Cuba :: Insurance";"#4 Dependent";-1.42;-1.12;-1.49;-1.3
"Superintendence of Insurance and Reinsurance";"Panama :: Insurance";"#2 Constrained";0.81;0.27;0.14;0.03
"Superintendence of Labour Risks";"Argentina :: Work Safety";"#5 Autonomous";0.25;-0.41;0.08;-0.59
"Superintendence of Pensions";"Colombia :: Pensions";"#5 Autonomous";0.78;-0.41;0.05;-0.59
"Superintendence of Pensions";"Costa Rica :: Pensions";"#2 Constrained";-0.35;0.43;0.4;-0.21
"Superintendence of Pensions";"Dominican Republic :: Pensions";"#6 Responsible";0.34;-0.26;0.31;-0.26
"Superintendence of Private Insurance";"Brazil :: Insurance";"#4 Dependent";-1.61;-1.85;0.62;0.43
"Superintendence of Public Health";"Malta :: Health Services";"#4 Dependent";-1.45;-2.2;-0.68;0.07
"Superintendence of Securities";"Costa Rica :: Securities and Exchange";"#2 Constrained";-0.33;0.43;0.39;-0.18
"Superintendence of Securities";"Dominican Republic :: Securities and Exchange";"#5 Autonomous";0.67;-0.4;-0.65;-0.27
"Superintendence of Securities";"El Salvador :: Securities and Exchange";"#1 Ideal";0.64;0.8;0.5;0.28
"Superintendence of Telecommunications";"Costa Rica :: Telecommunications";"#6 Responsible";0;1.04;0.8;1.05
"Superintendence of Telecommunications";"Ecuador :: Telecommunications";"#6 Responsible";-0.13;-0.41;0.1;0.63
"Superintendence of Telecommunications";"Guatemala :: Telecommunications";"#5 Autonomous";0.78;-0.54;-0.09;0.36
"Superintendencia Nacional de Aseguramiento en Salud";"Peru :: Health Services";"#6 Responsible";-0.93;-0.71;0.1;0.18
"Superintendencia de Seguridad Social";"Colombia :: Health Services - Pensions";"#5 Autonomous";0.77;-0.43;0.08;0.2
"Superintendency of Banking and Insurance";"Peru :: Financial Services - Insurance - Pensions";"#5 Autonomous";1.18;-0.41;0.16;-0.08
"Superintendency of Banks";"Guatemala :: Financial Services - Insurance - Securities and Exchange";"#1 Ideal";0.94;0.77;0.33;-0.06
"Superintendency of Banks";"Paraguay :: Financial Services";"#4 Dependent";-0.51;-0.4;-0.14;-0.83
"Superintendency of Banks and Financial Institutions";"Chile :: Financial Services";"#6 Responsible";0.5;-1.01;0.62;0.05
"Superintendency of Banks and Other Financial Institutions";"Nicaragua :: Financial Services - Insurance - Securities and Exchange";"#1 Ideal";0.71;0.8;0.57;0.28
"Superintendency of Banks of Panama";"Panama :: Financial Services";"#2 Constrained";1.08;0.77;0.08;-0.54
"Superintendency of Financial Institutions";"Costa Rica :: Financial Services";"#2 Constrained";-0.38;0.43;0.41;-0.21
"Superintendency of Health";"Paraguay :: Health Services";"#4 Dependent";-0.48;-0.44;-1.39;-0.15
"Superintendency of Industry and Trade";"Colombia :: Competition";"#5 Autonomous";0.8;-0.49;0.38;0.05
"Superintendency of Insurance";"Costa Rica :: Insurance";"#4 Dependent";-0.5;0.44;-0.88;-0.18
"Superintendency of Insurance";"Dominican Republic :: Insurance";"#5 Autonomous";0.62;-0.53;-0.51;0.04
"Superintendency of Insurance";"Venezuela, Bolivarian Republic of :: Insurance";"#5 Autonomous";0.25;-0.46;0.44;0.05
"Superintendency of Insurance of Paraguay";"Paraguay :: Insurance";"#6 Responsible";-0.4;0.98;0.41;-0.06
"Superintendency of Pension";"El Salvador :: Pensions";"#5 Autonomous";0.68;-0.48;0.57;-0.07
"Superintendency of Sanitary Services ";"Chile :: Water";"#6 Responsible";-1.98;-0.43;0.07;0.23
"Superintendency of Securities and Insurance";"Chile :: Insurance - Securities and Exchange";"#5 Autonomous";0.74;-0.5;0.12;0.24
"Superintendent of Financial System";"El Salvador :: Financial Services - Insurance";"#2 Constrained";0.66;0.44;0.1;0.1
"Supervision and Social Control Authority for Drinking Water and Sanitation";"Bolivia, Plurinational State of :: Water";"#2 Constrained";0.21;0.37;0.14;0.84
"Supervisory Agency for Private Investment in Telecommunications";"Peru :: Telecommunications";"#1 Ideal";0.85;0.7;0.46;0.65
"Supervisory Commission of Private Pensions";"Romania :: Pensions";"#1 Ideal";0.61;0.9;0.6;0.23
"Supervisory and Regulatory Commission of Social Security Institutions ";"Senegal :: Pensions";"#4 Dependent";-0.63;-0.14;-1.63;-0.38
"Swedish Competition Authority";"Sweden :: Competition";"#4 Dependent";-0.58;-0.77;-0.18;-0.09
"Swedish Energy Agency";"Sweden :: Electricity - Gas";"#1 Ideal";-0.02;0.66;0.92;0.42
"Swedish Environmental Protection Agency";"Sweden :: Environment";"#2 Constrained";-0.12;0.6;0.62;-0.45
"Swedish Financial Supervisory Authority";"Sweden :: Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";0.69;0.97;0.75;0.63
"Swedish Post and Telecom Agency ";"Sweden :: Postal Services - Telecommunications";"#1 Ideal";0.41;1.44;0.5;0.33
"Swedish Radiation Safety Authority";"Sweden :: Nuclear Safety and Radiological Protection";"#4 Dependent";-0.43;-1.35;0.36;-0.35
"Swedish Work Environment Authority";"Sweden :: Work Safety";"#2 Constrained";-0.19;0.93;0.28;0.28
"Swiss Agency for Therapeutic Products";"Switzerland :: Pharmaceuticals";"#1 Ideal";0.32;1.08;0.52;0.03
"Swiss Federal Electricity";"Switzerland :: Electricity";"#6 Responsible";-1.36;-0.24;0.45;0.08
"Swiss Federal Nuclear Safety Inspectorate";"Switzerland :: Nuclear Safety and Radiological Protection";"#4 Dependent";0.6;0.1;-0.96;-0.78
"Swiss Financial Market Supervisory Authority ";"Switzerland :: Financial Services - Insurance - Securities and Exchange";"#1 Ideal";1.05;0.99;0.5;0.39
"Swiss National Bank";"Switzerland :: Central Bank";"#1 Ideal";0.72;0.85;0.42;0.75
"Tanzania  Food and Drugs Authority";"Tanzania, United Republic of :: Food Safety - Pharmaceuticals";"#6 Responsible";-0.47;1.15;-0.84;-0.01
"Tanzania Atomic Energy Commission";"Tanzania, United Republic of :: Nuclear Safety and Radiological Protection";"#3 Mimetic";0.5;0.2;-1.01;-0.75
"Tanzania Communications Regulatory Authority ";"Tanzania, United Republic of :: Postal Services - Telecommunications";"#6 Responsible";-0.3;0.38;0.75;0.25
"Telecom Regulatory Authority of India";"India :: Telecommunications";"#3 Mimetic";0.62;0.39;-0.82;0.47
"Telecommunications Business Dispute Settlement Commission";"Japan :: Telecommunications";"#2 Constrained";-0.03;0.95;0.12;-0.56
"Telecommunications Control Commission";"Austria :: Telecommunications";"#6 Responsible";-0.35;0.51;0.55;0.4
"Telecommunications Office of Ivory Coast";"Côte d'Ivoire :: Telecommunications";"#4 Dependent";-1.24;-0.69;-0.54;-0.85
"Telecommunications Regulatory Authority ";"United Arab Emirates :: Telecommunications";"#4 Dependent";-0.22;-1.33;-0.1;-0.2
"Telecommunications Regulatory Commission";"Colombia :: Telecommunications";"#1 Ideal";0.8;0.36;0.43;0.38
"Telecommunications Regulatory Commission of Sri Lanka ";"Sri Lanka :: Telecommunications";"#5 Autonomous";0.74;-0.48;-0.35;2.29
"The Central Bank of the Russian Federation";"Russian Federation :: Central Bank - Financial Services";"#6 Responsible";0.67;-0.22;0.29;-0.04
"The Competition Authority";"Ireland :: Competition";"#2 Constrained";-0.9;0.68;0.28;0.04
"The Federal Network Agency";"Germany :: Electricity - Gas - Postal Services - Telecommunications";"#1 Ideal";0.71;0.54;0.47;0.72
"The Federal Office for the Environment";"Switzerland :: Environment";"#6 Responsible";-0.35;2.08;0.51;0.03
"The Federal Office of Consumer Protection and Food Safety ";"Germany :: Food Safety";"#5 Autonomous";0.72;-0.63;-0.27;0.24
"The Industry and Trade Competition Commission";"Zimbabwe :: Competition";"#4 Dependent";-1.26;-0.15;-1.23;-0.8
"The Institute for Environmental Protection and Research";"Italy :: Environment";"#2 Constrained";0.71;0.63;0.38;-0.24
"The Malta Environment and Planning Authority";"Malta :: Environment";"#2 Constrained";0.83;0.74;0.56;-1.27
"The Malta Financial Services Authority";"Malta :: Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";0.8;0.47;0.97;0.03
"The Medical Products Agency";"Sweden :: Pharmaceuticals";"#1 Ideal";0.9;0.48;0.29;0.07
"The National Board of Health and Welfare ";"Sweden :: Health Services";"#1 Ideal";0.19;0.75;1.51;0.08
"The Pensions Regulator";"United Kingdom :: Pensions";"#6 Responsible";-0.67;-0.48;1.23;0.29
"The People's Bank of China ";"China :: Central Bank";"#4 Dependent";-0.22;-0.99;-0.56;-0.77
"The Supervisory Diamond";"Denmark :: Financial Services - Insurance - Pensions - Securities and Exchange";"#6 Responsible";-0.37;0.38;0.77;0.39
"Therapeutic Goods Administration";"Australia :: Pharmaceuticals";"#6 Responsible";-1.76;0.6;0.93;-0.42
"Turkish Atomic Energy Authority";"Turkey :: Nuclear Safety and Radiological Protection";"#4 Dependent";-0.47;-0.72;-0.42;-0.36
"Turkish Competition Authority";"Turkey :: Competition";"#2 Constrained";-0.86;0.47;0.03;0.16
"Uganda Communications Commission";"Uganda :: Postal Services - Telecommunications";"#1 Ideal";0.72;0.84;-0.3;0.39
"Uganda Insurance Commission";"Uganda :: Insurance";"#4 Dependent";-0.46;0.09;-1.34;0.4
"Uganda National Bureau of Standards";"Uganda :: Food Safety";"#3 Mimetic";0.7;0.65;-0.41;0.08
"Undersecretary of Telecommunications";"Chile :: Telecommunications";"#4 Dependent";-1.77;-1.26;0.42;-0.83
"Uzstateoilgasinspection";"Uzbekistan :: Gas";"#4 Dependent";-0.62;-1.97;-1.62;-1.38
"Vietnam Competition Authority ";"Viet Nam :: Competition";"#4 Dependent";-1.77;-1.56;-0.07;-0.4
"Vietnam Environment Administration ";"Viet Nam :: Environment";"#4 Dependent";-0.66;-1.94;0.08;-0.92
"Water Regulatory Council Mozambique";"Mozambique :: Water";"#3 Mimetic";0.77;0.46;-0.66;0.81
"Water Resources Authority of Panama";"Panama :: Water";"#2 Constrained";0.08;0.34;0.15;0.76
"Water Resources Commission of Ghana";"Ghana :: Water";"#3 Mimetic";0.21;0.43;-0.78;-1.39
"Water Services Regulation Authority ";"United Kingdom :: Water";"#1 Ideal";0.54;0.6;1.5;0.3
"Water Services Regulatory Board";"Kenya :: Water";"#4 Dependent";0.51;-1.06;-0.41;0.07
"Water and Sanitation Regulatory Authority";"Argentina :: Water";"#2 Constrained";0.17;0.72;0.01;-0.98
"Water and Sanitation Regulatory Commission";"Colombia :: Water";"#2 Constrained";0.22;0.57;0.11;0.27
"Water and Waste Services Regulation Authority ";"Portugal :: Water";"#6 Responsible";-1.71;0.41;0.39;0.8
"Zambia Competition Commission";"Zambia :: Competition";"#4 Dependent";-0.05;-0.81;-0.56;-0.12
"Zambia Information and Communications Technology Authority ";"Zambia :: Postal Services - Telecommunications";"#6 Responsible";-0.52;-0.37;-0.2;0.26
"Zimbabwe Electricity Regulatory Commission";"Zimbabwe :: Electricity - Gas";"#3 Mimetic";0.67;0.55;-0.76;-0.29
